﻿Població a 1 de gener. Per sexe
Santa Maria de Martorelles
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:082567
;Homes;Dones;Total
2023;446;435;881
2022;445;444;889
2021;442;440;882
2020;446;444;890
2019;449;444;893
2018;439;443;882
2017;436;422;858
2016;436;425;861
2015;425;428;853
2014;423;428;851
2013;422;425;847
2012;434;431;865
2011;430;411;841
2010;430;409;839
2009;431;419;850
2008;416;397;813
2007;418;388;806
2006;403;385;788
2005;392;371;763
2004;378;358;736
2003;346;363;709
2002;341;357;698
2001;335;343;678
2000;340;360;700
1999;345;371;716
1998;335;357;692

