﻿Households indicators
Olost
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:081496&lang=en
;2021
Average household size;2,57
Proportion of 1-person households (%);26,2
Proportion of 2-person households (%);27,7
Proportion of 3-person households (%);21,3
Proportion of 4-person households (%);17,0
Proportion of households with 5 persons and over (%);7,7
Proportion of households with a person aged 65 and over (%);15,3
Proportion of population aged 75 and over living alone (%);28,8
Proportion of households with all members aged 65 and over (%);25,2
Proportion of households with all members being foreigners (%);2,6
Proportion of households with foreign and Spanish members (%);4,9
Proportion of households with all members being Spanish (%);92,5

