﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Font-rubí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:080850&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;412689;1217;783;966;1460
2022;397507;1223;777;966;1446
2021;343712;1061;684;851;1254
2020;329318;1049;661;842;1245
2019;319162;1020;643;817;1221
2018;313732;996;626;810;1201
2017;301367;969;611;759;1177
2016;308097;951;604;751;1154
2014;301521;911;600;699;1135
2013;285941;874;599;665;1074
2012;278716;840;587;619;1009
2011;258661;808;581;613;943

