﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cabacés
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:430350&lang=es
;Homes;Dones;Total
06/2024 (p);70;45;115
05/2024;70;40;115
04/2024;70;45;115
03/2024;70;40;110
02/2024;70;40;115
01/2024;70;40;115
12/2023;75;40;115
11/2023;75;45;115
10/2023;75;45;120
09/2023;75;40;115
08/2023;75;40;115
07/2023;75;40;115
06/2023;75;40;115
05/2023;70;40;110
04/2023;70;40;110
03/2023;70;40;110
02/2023;70;40;110
01/2023;70;35;110
12/2022;75;35;110
11/2022;80;40;120
10/2022;75;40;115
09/2022;70;40;115
08/2022;70;40;115
07/2022;75;40;115
06/2022;70;40;115
05/2022;70;45;120
04/2022;75;45;120
03/2022;70;40;110
02/2022;65;40;105
01/2022;70;40;110
12/2021;69;41;110
11/2021;71;44;115
10/2021;74;43;117
09/2021;69;42;111
08/2021;68;45;113
07/2021;65;45;110
06/2021;66;47;113
05/2021;67;45;112
04/2021;64;43;107
03/2021;64;43;107
02/2021;65;42;107
01/2021;64;42;106
12/2020;65;43;108
11/2020;64;44;108
10/2020;64;46;110
09/2020;62;44;106
08/2020;62;37;99
07/2020;62;40;102
06/2020;64;39;103
05/2020;65;39;104
03/2020;63;37;100
12/2019;73;40;113
09/2019;68;39;107
06/2019;70;38;108
03/2019;70;37;107
12/2018;71;38;109
09/2018;76;37;113
06/2018;71;39;110
03/2018;63;38;101
12/2017;64;38;102
09/2017;67;40;107
06/2017;68;36;104
03/2017;68;33;101
12/2016;66;36;102
09/2016;65;39;104
06/2016;66;41;107
03/2016;65;36;101
12/2015;69;39;108
09/2015;73;38;111
06/2015;73;41;114
03/2015;66;38;104
12/2014;67;39;106
09/2014;64;37;101
06/2014;64;41;105
03/2014;66;38;104
12/2013;68;38;106
09/2013;66;39;105
06/2013;66;41;107
03/2013;66;39;105
12/2012;72;43;115
09/2012;68;43;111
06/2012;74;42;116
03/2012;73;39;112

