﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Alella
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:080039&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;3341198;1626;828;1386;2432
2022;3302806;1608;813;1356;2403
2021;2855709;1417;709;1192;2113
2020;2745646;1390;694;1168;2076
2019;2635616;1350;677;1115;1988
2018;2492167;1317;658;1091;1935
2017;2331354;1269;638;1036;1860
2016;2195121;1244;636;1010;1794
2014;1983903;1190;633;952;1655
2013;1878125;1173;623;917;1611
2012;1755787;1136;597;870;1556
2011;1612521;1111;590;834;1503

