﻿Places hoteleres
Colera
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=mun:170545
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;37;0;0;0;0;0;37;32;69
2021;0;37;0;0;0;0;0;37;32;69
2020;0;37;0;0;0;0;0;37;32;69
2019;0;37;0;0;0;0;0;37;32;69
2018;0;37;0;0;0;0;0;37;32;69
2017;0;37;0;0;0;0;0;37;32;69
2016;0;37;0;0;0;0;0;37;32;69
2015;0;37;0;0;0;0;0;37;32;69
2014;0;37;0;0;0;0;0;37;32;69
2013;0;37;0;0;0;0;0;37;32;69
2012;0;37;0;0;0;0;0;37;44;81
2011;0;37;0;0;0;0;0;37;44;81
2010;0;37;0;0;z;0;z;37;44;81
2009;0;37;0;0;z;0;z;37;44;81
2008;0;37;0;0;z;0;z;37;89;126
2007;0;37;0;0;z;0;z;37;89;126
2006;0;37;0;0;z;0;z;37;89;126
2005;0;37;0;0;z;0;z;37;89;126
2004;0;37;0;0;z;0;z;37;89;126
2003;0;37;0;0;z;0;z;37;89;126

