﻿Saldos migratoris interns. Municipis
Cervelló
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:080689&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;70;53;-31;0;92
2021;69;54;-34;-12;77
2020;102;106;-19;-13;176
2019;30;29;-6;-10;43
2018;44;63;-4;-26;77
2017;-19;81;-23;-7;32
2016;30;-19;-6;2;7
2015;-32;-3;4;4;-27
2014;95;14;3;-1;111
2013;30;68;-4;3;97
2012;25;57;15;4;101
2011;-4;43;-12;-8;19
2010;28;19;0;13;60
2009;70;65;-6;-9;120
2008;70;71;3;8;152
2007;130;57;1;-14;174
2006;177;76;-17;-7;229
2005;132;95;-27;-18;182
2004;140;144;-18;-3;263
2003;93;23;-11;-15;90
2002;141;95;-5;-22;209
2001;65;64;-10;-4;115
2000;77;70;-20;-8;119
1999;130;186;-8;-13;295
1998;131;203;0;-17;317
1997;165;219;-9;11;386
1995;101;153;-16;10;248
1994;55;219;-8;-10;256
1993;145;82;6;-5;228
1992;94;237;6;7;344
1990;77;184;0;-1;260
1989;68;141;-14;17;212
1988;83;298;0;16;397

