﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Alpicat
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:250236&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;1155;1032;1,12
2022;1126;1006;1,12
2021;1096;972;1,13
2020;1067;950;1,12
2019;1065;947;1,12
2018;1039;921;1,13
2017;989;877;1,13
2016;965;858;1,12
2014;922;829;1,11
2013;895;804;1,11
2012;843;753;1,12
2011;822;736;1,12

