﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vacarisses
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082917
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1231,14;1370,27;870,59;..;..;1219,49
2022;1218,02;1362,28;869,75;..;..;1214,57
2021;1081,34;1165,70;740,65;..;..;1049,16
2020;1021,18;1143,64;743,75;..;..;1028,51
2019;1037,05;1107,50;719,97;..;..;1006,50
2018;1017,99;1087,05;691,03;..;..;988,46
2017;964,06;1047,97;655,60;..;..;945,28
2016;941,28;1033,93;642,45;..;..;928,42
2014;935,30;978,31;615,35;..;..;889,58
2013;958,31;961,36;601,15;..;..;884,75
2012;932,16;933,57;584,81;..;..;865,97
2011;898,49;895,72;580,02;..;..;835,19

