﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=772&geo=mun:252347
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;209;3;0;0;0;0;0;3;212
Tècnics i professionals científics i intel.lectuals;265;2;0;0;0;2;0;4;269
Tècnics i professionals de suport;241;3;0;0;0;0;0;3;244
Empleats administratius;142;3;0;1;0;2;0;6;148
Treballadors de serveis i venedors de comerç;323;1;5;3;3;6;0;18;341
Treballadors qualificats en act.agràries i pesqueres;80;0;1;2;0;1;0;4;84
Artesans i treballadors qualificats de les indúst. i constr.;354;2;5;9;2;7;0;25;379
Operadors d' instal.lacions i maquinària, i muntadors;163;0;4;2;0;0;0;6;169
Treballadors no qualificats;188;2;8;14;1;4;0;29;217
Forces armades;43;0;0;0;0;0;0;0;43
Total;2008;16;23;31;6;22;0;98;2106

