﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Cerdanyola del Vallès. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13340&geo=mun:082665&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;0;5;5;5;20
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;420;975;1170;770;3335
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;15;15;5;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;60;70;45;185
F Construcció;115;390;505;330;1340
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";900;1335;1245;960;4440
H Transport i emmagatzematge;150;390;445;380;1360
I Hostaleria;445;445;310;215;1420
J Informació i comunicacions;275;470;325;145;1215
K Activitats financeres i d'assegurances;50;170;210;100;530
L Activitats immobiliàries;30;45;85;80;240
M Activitats professionals, científiques i tècniques;575;845;615;340;2375
N Activitats administratives i serveis auxiliars;395;625;610;570;2205
O Administració pública, Defensa i Seguretat Social obligatòria;105;385;565;465;1520
P Educació;435;820;600;475;2325
Q Activitats sanitàries i de serveis socials;480;860;665;565;2570
R Activitats artístiques, recreatives i d'entreteniment;215;140;90;60;510
S Altres serveis;105;235;215;150;705
T Activitats llars;15;90;135;175;415
U Organismes extraterritorials;0;0;0;0;5
Total;4730;8295;7890;5845;26760

