﻿Population aged 10 and over. By extended levels of education attained
Godall
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:430688&lang=en
;2001
Illiteracy;13
No formal schooling;16
Primary education;238
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);263
Intermediate-level vocational training (FP);33
Advanced-level vocational training (FP);44
Level-two secondary education (batxillerat superior);28
Diploma;28
Undergraduate degree and doctoral degree;8
Total;671

