﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Llambilles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:170904&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;1;16;1;2;21
Tècnics i professionals científics i intel·lectuals;0;8;2;20;1;5;36
Tècnics i professionals de suport;0;3;2;16;0;6;27
Empleats administratius;1;3;0;19;0;1;24
Treballadors de serveis i venedors de comerç;1;4;1;12;0;4;22
Treballadors qualificats en act. agràries i pesqueres;0;0;0;4;0;6;10
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;40;3;2;45
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;15;3;1;20
Treballadors no qualificats;0;0;1;7;0;0;8
Forces armades;0;0;0;0;0;0;0
Total;2;20;7;149;8;27;213

