﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Olesa de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7044&geo=mun:081477&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;5319;4575;9894;4347;4257;8604;222;1059;1284;831;927;1764;252;156;408;10971;10980;21948
De 0 a 15 anys;2076;1941;4014;0;0;0;0;0;0;0;0;0;0;0;0;2073;1941;4017
De 16 a 64 anys;3165;2568;5733;3009;3201;6210;42;162;201;735;831;1569;234;138;375;7185;6903;14085
65 anys o més;81;63;147;1335;1059;2394;183;897;1083;96;96;195;18;18;33;1713;2136;3846
Estrangera;444;348;792;402;519;921;6;15;21;33;57;87;201;150;354;1089;1086;2178
De 0 a 15 anys;189;171;360;0;0;0;0;0;0;0;0;0;0;3;3;192;174;363
De 16 a 64 anys;255;174;429;378;498;876;6;6;9;33;48;81;186;135;318;852;864;1716
65 anys o més;0;0;3;27;18;45;0;9;9;3;6;6;15;15;30;48;51;96
Total;5763;4926;10689;4749;4776;9525;228;1074;1302;867;984;1848;453;309;762;12060;12063;24126
De 0 a 15 anys;2262;2115;4377;0;0;0;0;0;0;0;0;0;3;0;3;2262;2115;4380
De 16 a 64 anys;3417;2742;6162;3387;3699;7086;48;165;210;765;882;1650;420;276;693;8037;7764;15801
65 anys o més;81;66;150;1365;1077;2436;183;909;1092;102;99;201;33;33;66;1758;2184;3945

