﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Sallent
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:081918
;2021
Agricultura, ramaderia, silvicultura i pesca;42
Indústries extractives;60
Indústries manufactureres;627
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";18
Construcció;153
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";408
Transport i emmagatzematge;138
Hostaleria;111
Informació i comunicacions;48
Activitats financeres i d'assegurances;33
Activitats immobiliàries;3
Activitats professionals, científiques i tècniques;78
Activitats administratives i serveis auxiliars;117
Administració pública, Defensa i SS obligatòria;156
Educació;162
Activitats sanitàries i de serveis socials;207
Activitats artístiques, recreatives i d'entreteniment;69
Altres serveis;51
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";12
Organismes extraterritorials;0
No hi consta;0
Total;2502

