﻿Employed population. By activity sectors, nationality and sex
Pobla de Mafumet, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:431093&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;12;354;177;1248;0;1788
Males;9;282;156;552;0;999
Females;0;72;18;696;0;792
Foreigner;0;27;15;114;0;153
Males;0;15;12;54;0;84
Females;0;9;0;57;0;69
Total;12;381;189;1362;0;1944
Males;9;297;168;606;0;1083
Females;3;84;21;756;0;858

