﻿Estimacions de població vinculada
Riudoms
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:431299&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;6633;14671;21304
2014;6546;15723;22269
2013;6472;15636;22108
2012;6530;16902;23432
2011;6466;17471;23937
2010;6473;15503;21976
2009;6436;15463;21899
2008;6385;14667;21052
2007;6149;14463;20612
2006;5925;13423;19348
2005;5763;12917;18680
2004;5573;12851;18424
2003;5462;12149;17611
2002;5356;11767;17123

