﻿Población ocupada. Por grandes grupos de ocupación y sexo
Baix Empordà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=com:10&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;1752;894;2646
Profesionales científicos e intelectuales;2607;4509;7116
Técnicos y profesionales de apoyo;2826;2301;5127
Empleados oficina, contables y administrativos;1350;3375;4725
Trabajadores restauración, personales y vendedores;5391;7869;13260
Trabajadores act. agrícolas, ganaderas y pesqueras;948;162;1110
Artesanos, trabajadores indústrias y construcción;6582;618;7200
Operadores instalaciones y maquinaria, y montadores;2103;306;2406
Ocupaciones elementales;3435;2997;6435
Ocupaciones militares;..;..;..
No consta;1107;630;1737
Total;28098;23661;51759

