﻿
Barcelona. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17934&geo=mun:080193&lang=en
;Males. Managers;Males. Professionals;Males. Technicians and associate professionals;Males. Clerical support workers;Males. Service and sales workers;Males. Skilled agricultural, forestry and fishery workers;Males. Craft and related trades workers;Males. Plant and machine operators, and assemblers;Males. Elementary occupations;Males. Armed forces occupations;Males. Total;Females. Managers;Females. Professionals;Females. Technicians and associate professionals;Females. Clerical support workers;Females. Service and sales workers;Females. Skilled agricultural, forestry and fishery workers;Females. Craft and related trades workers;Females. Plant and machine operators, and assemblers;Females. Elementary occupations;Females. Armed forces occupations;Females. Total;Total. Managers;Total. Professionals;Total. Technicians and associate professionals;Total. Clerical support workers;Total. Service and sales workers;Total. Skilled agricultural, forestry and fishery workers;Total. Craft and related trades workers;Total. Plant and machine operators, and assemblers;Total. Elementary occupations;Total. Armed forces occupations;Total. Total
Agriculture, livestock farming, forestry and fisheries;..;..;..;..;..;687;..;271;..;..;1743;..;242;150;210;..;431;..;..;163;..;1419;166;360;314;340;210;1118;..;308;270;..;3162
Extractive industries;..;..;..;..;..;..;..;..;..;..;298;..;..;..;..;..;..;..;..;..;..;185;..;..;127;..;..;..;..;..;..;..;483
Manufacturing industries;6671;5739;9917;3120;1229;..;10114;4977;2049;..;43856;2221;3650;5782;6007;1829;..;2403;1679;697;..;24304;8892;9389;15699;9127;3058;..;12518;6655;2746;..;68160
Electricity, gas, steam and air conditioning supply;203;592;974;360;..;..;374;..;..;..;2730;..;347;313;730;..;..;..;..;..;..;1580;332;939;1286;1090;..;..;390;..;..;..;4309
"Water supply; sewerage, waste management and remediation activities";207;270;309;..;..;..;..;156;397;..;1610;..;273;236;265;..;..;..;..;168;..;1110;319;543;545;349;..;..;151;169;566;..;2720
Construction;1398;2796;4330;951;749;..;9981;922;1490;..;22642;274;1747;1230;1997;302;..;738;178;209;..;6684;1672;4543;5561;2948;1051;..;10719;1101;1698;..;29327
"Wholesale and retail trade; repair of motor vehicles and motorcycles";5407;2741;6957;4129;13066;..;5335;2099;3898;..;43707;2650;3418;3901;6649;23053;..;1448;589;1298;..;43052;8057;6159;10858;10778;36119;106;6783;2688;5196;..;86760
Transportation and storage;1619;758;1919;4269;1182;..;894;10496;2041;..;23199;316;250;964;3521;850;..;..;865;364;..;7255;1936;1008;2883;7789;2032;..;1020;11361;2406;..;30455
Accommodation and food service activities;2047;307;1035;1972;17735;..;301;353;3041;..;26890;865;392;1042;2074;12072;..;..;135;3826;..;20628;2911;699;2076;4046;29807;..;488;487;6867;..;47518
Information and communication;3442;8063;11419;2568;949;..;955;482;628;..;28527;1403;3593;3693;3569;999;..;224;207;502;..;14238;4845;11656;15112;6137;1948;..;1179;689;1130;..;42765
Financial and insurance activities;2783;2835;2357;6687;296;..;136;..;322;..;15493;724;2141;1817;6969;..;..;..;..;193;..;12151;3506;4976;4174;13656;460;..;204;153;516;..;27644
Real estate activities;755;445;840;622;123;..;..;..;..;..;2889;411;420;995;1706;153;..;..;..;..;..;3796;1167;864;1835;2328;276;..;126;..;..;..;6685
Professional, scientific and technical activities;3365;20225;6635;2419;815;..;688;438;352;..;35001;1742;15254;5375;6805;752;..;379;227;848;..;31417;5107;35479;12010;9224;1567;..;1067;665;1200;..;66418
Administrative and support service activities;1057;682;975;2920;2304;381;275;304;1701;..;10611;412;959;1525;6899;771;..;..;138;5207;..;16065;1469;1641;2500;9819;3075;454;356;443;6908;..;26677
"Public administration and defence; compulsory social security";997;4744;2633;4379;4832;116;414;482;403;344;19343;625;6497;5096;8092;1571;..;172;198;738;..;23137;1622;11241;7729;12470;6403;195;586;681;1140;413;42480
Education;877;13948;2292;1078;1521;..;639;315;481;..;21337;928;29220;3613;3356;2170;..;849;145;1483;..;41957;1805;43168;5905;4433;3692;308;1488;460;1964;..;63295
Human health and social work activities;985;11788;1858;1305;3054;..;469;663;477;..;20698;1037;25686;3835;5858;10583;..;509;165;2030;..;49815;2021;37474;5692;7163;13637;202;978;828;2507;..;70514
Arts, entertainment and recreation;859;1287;3415;1032;1165;..;1183;315;338;..;9642;506;1007;2329;1762;779;..;525;161;379;..;7491;1365;2294;5745;2793;1944;..;1708;476;717;..;17133
Other services;523;1111;2162;1417;2973;..;1022;556;490;..;10265;797;1746;1328;2791;6719;..;333;420;1109;..;15305;1320;2857;3490;4208;9693;..;1355;976;1598;..;25570
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";..;..;..;..;1554;..;..;188;548;..;2490;..;..;..;241;3255;..;..;..;11550;..;15385;..;..;..;248;4809;152;..;212;12097;..;17875
Extraterritorial organisations;..;..;126;..;..;..;..;..;..;..;514;..;435;..;269;..;..;..;..;..;..;914;159;557;216;333;..;..;..;..;..;..;1428
Total;33470;78631;60455;39535;53778;1842;33160;23290;18825;500;343487;15275;97409;43435;69828;66227;1150;8225;5310;30828;203;337890;48745;176040;103891;109363;120005;2992;41384;28600;49653;704;681377

