﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Fatarella, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:430568&lang=en
;Espanyola;Estrangera;Total
05/2024;315;10;325
04/2024;315;10;325
03/2024;315;10;325
02/2024;315;10;325
01/2024;310;10;320
12/2023;320;10;330
11/2023;325;10;335
10/2023;325;10;335
09/2023;320;10;330
08/2023;320;10;330
07/2023;320;10;335
06/2023;325;15;335
05/2023;325;15;340
04/2023;320;15;335
03/2023;320;10;330
02/2023;325;10;335
01/2023;325;10;335
12/2022;325;10;335
11/2022;330;10;340
10/2022;330;10;345
09/2022;325;10;330
08/2022;325;10;335
07/2022;330;10;340
06/2022;330;10;340
05/2022;335;10;350
04/2022;340;10;355
03/2022;335;10;345
02/2022;335;10;345
01/2022;340;10;350
12/2021;344;8;352
11/2021;347;8;355
10/2021;351;9;360
09/2021;340;8;348
08/2021;345;8;353
07/2021;355;9;364
06/2021;340;9;349
05/2021;326;7;333
04/2021;336;8;344
03/2021;336;6;342
02/2021;342;6;348
01/2021;343;6;349
12/2020;350;5;355
11/2020;350;5;355
10/2020;350;6;356
09/2020;354;7;361
08/2020;354;7;361
07/2020;356;7;363
06/2020;350;8;358
05/2020;355;7;362
03/2020;..;..;356
12/2019;361;9;370
09/2019;357;8;365
06/2019;362;6;368
03/2019;362;6;368
12/2018;361;5;366
09/2018;361;6;367
06/2018;..;..;373
03/2018;..;..;374
12/2017;..;..;367
09/2017;..;..;365
06/2017;..;..;362
03/2017;..;..;355
12/2016;..;..;355
09/2016;346;5;351
06/2016;..;..;359
03/2016;368;5;373
12/2015;370;5;375
09/2015;..;..;377
06/2015;364;6;370
03/2015;368;7;375
12/2014;360;8;368
09/2014;369;5;374
06/2014;372;5;377
03/2014;360;7;367
12/2013;371;6;377
09/2013;363;9;372
06/2013;373;7;380
03/2013;374;7;381
12/2012;376;8;384
09/2012;389;10;399
06/2012;394;10;404
03/2012;392;11;403

