﻿Creixement per mil habitants
Alt Penedès
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=921&geo=com:03&lang=en
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;14,77;-1,17;16,03;-0,08
2021;5,54;-0,91;6,88;-0,43
2020;6,34;-2,29;8,63;..
2019;12,98;0,22;12,76;..
2018;5,27;-0,26;5,53;..
2017;12,00;0,85;11,14;..
2016;6,53;1,75;4,78;..
2015;2,48;0,94;1,54;..
2014;-0,78;2,53;-3,30;..
2013;-4,27;2,24;-6,52;..
2012;0,43;4,12;-3,70;..
2011;2,87;4,56;-1,69;..
2010;10,92;5,04;5,87;..
2009;3,03;4,67;-1,63;..
2008;23,28;5,42;17,86;..
2007;29,85;4,91;24,94;..
2006;34,97;5,65;29,32;..
2005;34,95;3,88;31,07;..
2004;40,37;4,80;35,56;..
2003;39,97;2,88;37,10;..
2002;38,19;2,86;35,33;..
2001;36,96;0,94;36,02;..
2000;25,84;0,77;25,07;..
1999;15,62;-0,80;16,42;..
1998;13,62;0,11;13,52;..
1997;11,24;-0,66;11,90;..
1996;9,25;-0,15;9,40;..
1995;9,65;0,00;9,65;..
1994;10,11;-1,21;11,32;..
1993;8,63;0,48;8,15;..
1992;7,68;-0,04;7,73;..
1991;4,50;-0,54;5,04;..
1990;10,93;-0,17;11,10;..
1989;12,10;0,33;11,77;..
1988;5,33;-0,04;5,37;..
1987;9,27;0,43;8,85;..
1986;7,66;1,67;5,99;..
1985;6,80;2,13;4,67;..
1984;6,23;1,73;4,49;..
1983;5,64;1,52;4,12;..
1982;6,56;3,25;3,31;..
1981;7,92;4,93;2,98;..

