﻿Population. By year of arrival in the housing
Camprodon
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:170391&lang=en
;2021
2020;330
2019;255
2018;126
2017;108
2016;84
2011-2015;264
2001_2010;399
Before 2001 or has always lived in the home before 2001;57
He was born in the municipality and he has always lived in the house after 2001;186
Not available;624
Total;2433

