﻿Habitatges principals. Per superfície útil i règim de tinença
Cervià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=353&geo=mun:170502
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;0;0;0;0;0
De 51 a 60 m²;0;0;0;0;0;1;1
De 61 a 70 m²;0;0;0;3;1;1;5
De 71 a 80 m²;1;0;1;0;0;0;2
De 81 a 90 m²;3;0;2;1;0;2;8
De 91 a 100 m²;17;4;1;2;1;1;26
De 101 a 110 m²;18;0;5;4;1;2;30
De 111 a 120 m²;15;4;4;1;0;0;24
De 121 a 130 m²;21;3;12;5;3;1;45
De 131 a 140 m²;8;2;2;0;2;1;15
De 141 a 150 m²;9;5;8;0;1;1;24
De 151 a 180 m²;16;4;8;2;0;2;32
De 181 a 210 m²;5;3;8;0;1;0;17
Més de 210 m²;5;4;2;0;0;0;11
Total;118;29;53;18;10;12;240

