﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Balaguer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:250404
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Directors i gerents;129;66;195;6;0;6;135;66;201
Professionals científics i intel·lectuals;318;567;885;3;9;15;324;576;897
Tècnics i professionals de suport;306;246;552;36;18;57;342;264;609
Empleats oficina, comptables i administratius;183;384;564;27;36;63;210;420;627
Treballadors restauració, personals i venedors;321;756;1077;78;141;219;399;897;1296
Treballadors act. agrícoles, ramaderes i pesqueres;96;33;129;33;3;36;129;36;168
Artesans, treballadors indústries i construcció;597;81;678;234;30;267;834;111;945
Operadors instal·lacions i maquinària, i muntadors;315;24;336;198;12;210;510;33;546
Ocupacions elementals;348;261;609;399;159;561;747;423;1173
Ocupacions militars;..;..;..;..;..;..;..;..;..
No hi consta;135;63;198;30;6;36;162;72;234
Total;2742;2484;5229;1050;417;1467;3792;2901;6696

