﻿Població. Per sexe i estat civil (agregat)
Vilalba dels Arcs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:431750&lang=en
;2011
Solters;
homes;159
dones;109
total;268
Casats;
homes;186
dones;176
total;362
Alguna vegada casats;
homes;..
dones;53
total;78
Total;
homes;369
dones;339
total;708

