﻿Personalitat jurídica del titular de l'explotació
Prats de Rei, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:081705&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;69
 total ha;2124
 SAU ha;1778
      Persona física;
 explot.;60
 total ha;1363
 SAU ha;1161
       Persona jurídica;
 total;
 explot.;9
 total ha;761
 SAU ha;617
 societats mercantils;
 explot.;6
 total ha;285
 SAU ha;277
 altra condició jurídica;
 explot.;3
 total ha;476
 SAU ha;340

