﻿Saldos migratoris interns. Municipis
Cabanabona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:250609
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;0;0;3;2
2021;2;1;-2;1;2
2020;-4;1;-1;-1;-5
2019;2;1;-3;-1;-1
2018;-1;-2;2;0;-1
2017;-2;1;1;0;0
2016;0;2;2;2;6
2015;0;1;-1;0;0
2014;-1;1;-2;0;-2
2013;-3;-6;-4;2;-11
2012;-2;0;7;0;5
2011;0;-3;0;0;-3
2010;-2;-1;5;0;2
2009;6;-2;-2;0;2
2008;2;-2;1;0;1
2007;4;4;-3;3;8
2006;-3;0;-7;0;-10
2005;-2;-2;-2;0;-6
2004;3;2;2;0;7
2003;1;13;10;0;24
2002;-3;1;-2;0;-4
2001;3;0;0;0;3
2000;-1;0;0;0;-1
1999;0;1;-1;0;0
1998;3;3;-3;0;3
1997;-1;0;0;0;-1
1995;-2;0;0;0;-2
1994;0;0;0;0;0
1993;0;-1;3;0;2
1992;0;0;-1;0;-1
1990;0;-2;0;0;-2
1989;2;1;0;0;3
1988;-1;0;-2;-1;-4

