﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Montcada i Reixac. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:081252&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1883;5245;3788;4059;14975
De 15 a 19 anys;145;741;235;0;1121
De 20 a 24 anys;52;186;482;258;978
De 25 a 29 anys;57;280;243;401;981
De 30 a 34 anys;66;359;248;430;1103
De 35 a 39 anys;73;444;286;448;1251
De 40 a 44 anys;97;466;424;576;1563
De 45 a 49 anys;98;567;473;576;1714
De 50 a 54 anys;127;460;398;451;1436
De 55 a 59 anys;120;464;351;345;1280
De 60 a 64 anys;134;429;278;226;1067
De 65 a 69 anys;133;359;180;142;814
De 70 a 74 anys;187;225;108;86;606
75 anys o més;594;265;82;120;1061
Dones;2786;4666;3506;4676;15634
De 15 a 19 anys;93;690;276;0;1059
De 20 a 24 anys;29;123;422;341;915
De 25 a 29 anys;59;180;220;529;988
De 30 a 34 anys;77;227;230;599;1133
De 35 a 39 anys;106;300;297;573;1276
De 40 a 44 anys;117;333;382;672;1504
De 45 a 49 anys;100;385;440;720;1645
De 50 a 54 anys;108;462;402;500;1472
De 55 a 59 anys;111;474;341;337;1263
De 60 a 64 anys;166;496;242;202;1106
De 65 a 69 anys;223;407;135;103;868
De 70 a 74 anys;332;278;61;51;722
75 anys o més;1265;311;58;49;1683
Total;4669;9911;7294;8735;30609
De 15 a 19 anys;238;1431;511;0;2180
De 20 a 24 anys;81;309;904;599;1893
De 25 a 29 anys;116;460;463;930;1969
De 30 a 34 anys;143;586;478;1029;2236
De 35 a 39 anys;179;744;583;1021;2527
De 40 a 44 anys;214;799;806;1248;3067
De 45 a 49 anys;198;952;913;1296;3359
De 50 a 54 anys;235;922;800;951;2908
De 55 a 59 anys;231;938;692;682;2543
De 60 a 64 anys;300;925;520;428;2173
De 65 a 69 anys;356;766;315;245;1682
De 70 a 74 anys;519;503;169;137;1328
75 anys o més;1859;576;140;169;2744

