﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Odèn. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:251484
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;2;0;0;0;0;0;0;3
total;0;0;0;1;2;0;0;0;0;0;0;3
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;1;2;1;0;0;0;0;0;0;0;4
total;0;2;3;1;0;0;0;0;0;0;0;6
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;1;0;0;0;0;0;0;0;2
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;1;0;1;2;1;0;0;0;0;1;0;6
total;1;1;2;2;1;0;0;0;0;1;0;8
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;6;4;11;8;7;2;6;7;1;54
dones;0;0;0;1;4;0;2;0;8;3;2;20
total;1;1;6;5;15;8;9;2;14;10;3;74
Treballadors industrials;;;;;;;;;;;;
homes;1;5;3;7;4;0;1;2;3;5;0;31
dones;0;1;2;1;3;1;0;1;0;0;0;9
total;1;6;5;8;7;1;1;3;3;5;0;40
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;8;11;12;15;8;8;4;9;12;1;90
dones;1;3;5;6;10;1;2;1;8;4;2;43
total;3;11;16;18;25;9;10;5;17;16;3;133

