﻿Població. Per any d'arribada a l'habitatge i sexe
Segrià. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=com:33
;Homes;Dones;Total
2020;8322;7047;15369
2019;8877;7623;16503
2018;6612;6183;12795
2017;5151;4782;9936
2016;4563;4017;8583
2011-2015;15234;14130;29364
2001-2010;21870;21642;43515
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;3282;3555;6837
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;11790;11331;23124
No hi consta;20790;23889;44679
Total;106500;104205;210702

