﻿Coneixement del català dels ocupats per professió (CCO94)
Vilopriu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:172327&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;11;11;10;10;10;0
Científics i intel·lectuals;8;8;8;8;6;0
Tècnics i prof. de suport;10;10;9;10;6;0
Empleats administratius;4;4;4;4;4;0
Serveis i venedors;4;4;4;4;4;0
Act. agràries i pesqueres;10;10;10;10;8;0
Indústria i construcció;9;9;9;9;7;0
Instal. ,maquinària, muntadors;7;7;6;6;4;0
Treballadors no qualificats;0;0;0;0;0;0
Forces armades;0;0;0;0;0;0
Total;63;63;60;61;49;0

