﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Baix Empordà
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=com:10&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;16330;3825;1345;21500
Curs 2021/22;16185;3765;1320;21270
Curs 2020/21;16395;3720;1360;21475
Curs 2019/20;16190;3595;1380;21165
Curs 2018/19;16015;3540;1410;20960
Curs 2017/18;15880;3485;1335;20695
Curs 2016/17;15730;3395;1285;20410
Curs 2015/16;15825;3285;1170;20280
Curs 2014/15;16220;3255;1245;20720
Curs 2013/14;16195;3300;1175;20670
Curs 2012/13;16055;3270;1160;20485
Curs 2011/12;15905;3130;1180;20215

