﻿Distribució de la superfície agrícola utilitzada (SAU)
Farrera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:250899&lang=es
;2009;1999
   Total;;
   explot.;15;20
    ha;2816;2703
 secà;;
 explot.;15;19
 ha;2781;2597
 regadiu;;
 explot.;9;12
 ha;35;106
       Terres llaurades;;
 explot.;10;11
 ha;42;77
        Pastures permanents;;
 explot.;15;19
 ha;2774;2626

