﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Bisbal d'Empordà, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:170221&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;6;8;7;10;5;7;3;12;11;1;70
dones;1;1;2;1;0;1;1;3;1;2;0;13
total;1;7;10;8;10;6;8;6;13;13;1;83
Pesca;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;1;0;0;0;0;0;0;2
total;2;0;0;0;1;0;0;0;0;0;0;3
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;1;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;3;1;2;0;0;1;1;0;0;8
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;4;2;2;0;0;1;1;0;0;10
Extracció i transformació minerals;;;;;;;;;;;;
homes;17;47;36;28;42;42;36;40;45;18;2;353
dones;12;30;20;19;20;3;5;5;2;2;1;119
total;29;77;56;47;62;45;41;45;47;20;3;472
Indústria química;;;;;;;;;;;;
homes;1;3;5;6;1;3;4;1;1;1;0;26
dones;0;2;2;0;1;0;0;1;0;0;0;6
total;1;5;7;6;2;3;4;2;1;1;0;32
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;24;15;24;18;17;16;9;7;0;1;0;131
dones;1;3;14;4;4;2;0;0;0;0;0;28
total;25;18;38;22;21;18;9;7;0;1;0;159
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;4;10;15;8;9;16;11;7;10;2;1;93
dones;5;4;6;6;3;9;3;3;6;1;1;47
total;9;14;21;14;12;25;14;10;16;3;2;140
Textil, cuir confecció;;;;;;;;;;;;
homes;1;2;2;2;4;2;3;4;1;5;1;27
dones;10;22;31;16;14;20;13;14;11;4;1;156
total;11;24;33;18;18;22;16;18;12;9;2;183
Suro i fusta;;;;;;;;;;;;
homes;12;4;20;21;8;12;9;13;11;4;0;114
dones;0;3;2;0;0;3;0;0;1;2;0;11
total;12;7;22;21;8;15;9;13;12;6;0;125
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;4;5;7;2;3;2;1;1;0;0;27
dones;1;0;1;2;1;0;1;1;1;0;0;8
total;3;4;6;9;3;3;3;2;2;0;0;35
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;1;0;1;1;1;0;0;0;0;4
dones;1;1;0;3;1;0;2;1;0;0;0;9
total;1;1;1;3;2;1;3;1;0;0;0;13
Construcció;;;;;;;;;;;;
homes;33;63;79;61;61;50;43;29;17;15;0;451
dones;3;9;2;3;4;1;0;0;0;1;0;23
total;36;72;81;64;65;51;43;29;17;16;0;474
Comerç i reparació;;;;;;;;;;;;
homes;10;27;26;28;21;29;21;9;15;18;3;207
dones;20;27;20;26;23;12;19;9;15;10;1;182
total;30;54;46;54;44;41;40;18;30;28;4;389
Hostaleria i restauració;;;;;;;;;;;;
homes;5;6;7;10;6;11;6;5;6;5;0;67
dones;2;5;8;4;8;9;2;3;3;1;0;45
total;7;11;15;14;14;20;8;8;9;6;0;112
Transports i activitats annexes;;;;;;;;;;;;
homes;0;13;11;9;9;8;7;10;11;4;1;83
dones;1;4;2;0;0;0;1;0;0;1;0;9
total;1;17;13;9;9;8;8;10;11;5;1;92
Comunicacions;;;;;;;;;;;;
homes;0;2;3;1;6;2;1;2;0;0;0;17
dones;0;0;1;1;1;0;0;0;0;2;0;5
total;0;2;4;2;7;2;1;2;0;2;0;22
Assegurances i financeres;;;;;;;;;;;;
homes;0;3;11;13;7;6;4;4;7;2;0;57
dones;2;3;10;3;1;6;0;0;0;0;0;25
total;2;6;21;16;8;12;4;4;7;2;0;82
Servei empr. lloguers;;;;;;;;;;;;
homes;1;4;6;6;4;7;3;1;3;3;1;39
dones;4;2;4;6;3;1;1;0;0;0;0;21
total;5;6;10;12;7;8;4;1;3;3;1;60
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;11;14;14;17;9;2;4;8;4;5;90
dones;0;15;25;8;9;6;0;3;0;0;0;66
total;2;26;39;22;26;15;2;7;8;4;5;156
Educació i investigació;;;;;;;;;;;;
homes;1;4;7;12;20;9;1;5;3;4;0;66
dones;1;8;37;27;13;7;7;4;7;5;1;117
total;2;12;44;39;33;16;8;9;10;9;1;183
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;2;4;3;0;1;1;2;1;0;15
dones;1;3;5;11;7;1;2;0;1;0;1;32
total;1;4;7;15;10;1;3;1;3;1;1;47
Altres serveis;;;;;;;;;;;;
homes;3;4;7;1;6;2;8;5;3;2;2;43
dones;8;7;12;9;3;7;6;3;9;5;0;69
total;11;11;19;10;9;9;14;8;12;7;2;112
Total;;;;;;;;;;;;
homes;117;229;292;258;256;233;179;152;158;100;17;1991
dones;74;149;205;150;117;88;63;50;57;36;6;995
total;191;378;497;408;373;321;242;202;215;136;23;2986

