﻿Coneixement del català dels ocupats per professió (CCO94)
Olius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:251517
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;26;26;26;26;25;0
Científics i intel·lectuals;29;29;28;28;28;0
Tècnics i prof. de suport;28;28;28;28;28;0
Empleats administratius;20;20;20;20;17;0
Serveis i venedors;27;27;27;27;25;0
Act. agràries i pesqueres;46;46;45;46;40;0
Indústria i construcció;46;46;43;43;37;0
Instal. ,maquinària, muntadors;35;35;35;35;28;0
Treballadors no qualificats;22;22;19;19;16;0
Forces armades;0;0;0;0;0;0
Total;279;279;271;272;244;0

