﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Bages. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=com:07&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;16563;5397;21960
2 floors;7665;2088;9756
3 floors;8754;2823;11580
4 floors;12315;3699;16011
5 floors;10356;2928;13287
6 floors;7317;1488;8805
7 floors;3642;675;4314
8 floors;957;171;1131
9 floors;510;156;666
10 floors and more;1116;171;1290
Unknown;1092;342;1431
Total;70290;19941;90228

