﻿Població. Per any d'arribada a Catalunya, sexe i edat
Calafell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:430379&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;26;56;79;79;111;198;290;335;368;414;384;325;341;262;206;116;68;56;3714
Homes;13;29;36;44;53;102;165;160;178;208;187;173;175;120;95;46;25;16;1825
Dones;13;27;43;35;58;96;125;175;190;206;197;152;166;142;111;70;43;40;1889
Arribats l'any 1996;10;7;3;0;0;4;4;0;0;1;0;0;2;1;0;0;0;0;32
Homes;4;5;3;0;0;1;4;0;0;1;0;0;1;0;0;0;0;0;19
Dones;6;2;0;0;0;3;0;0;0;0;0;0;1;1;0;0;0;0;13
Arribats l'any 1995;7;8;6;3;9;7;6;2;7;1;1;1;1;3;3;1;0;0;66
Homes;5;5;2;3;1;3;3;1;5;0;0;0;0;2;1;1;0;0;32
Dones;2;3;4;0;8;4;3;1;2;1;1;1;1;1;2;0;0;0;34
Arribats l'any 1994;3;3;5;2;3;5;5;5;1;3;1;1;1;1;1;0;0;1;41
Homes;1;2;2;0;2;2;3;2;0;2;0;1;0;0;0;0;0;0;17
Dones;2;1;3;2;1;3;2;3;1;1;1;0;1;1;1;0;0;1;24
Arribats l'any 1993;3;2;12;8;4;9;7;3;9;2;0;1;0;4;3;1;0;1;69
Homes;2;2;4;3;4;3;3;2;4;1;0;1;0;2;2;0;0;0;33
Dones;1;0;8;5;0;6;4;1;5;1;0;0;0;2;1;1;0;1;36
Arribats l'any 1992;2;5;5;10;7;8;6;15;3;5;3;2;2;0;3;1;2;0;79
Homes;1;2;2;6;3;5;3;9;1;4;3;1;0;0;1;0;0;0;41
Dones;1;3;3;4;4;3;3;6;2;1;0;1;2;0;2;1;2;0;38
Arribats l'any 1991;1;7;9;6;5;10;11;9;7;2;3;5;0;1;2;2;0;0;80
Homes;0;2;3;4;4;5;6;6;5;2;1;2;0;1;1;1;0;0;43
Dones;1;5;6;2;1;5;5;3;2;0;2;3;0;0;1;1;0;0;37
Arribats l'any 1990-81;0;24;39;37;26;65;88;58;54;35;25;14;13;21;14;5;4;1;523
Homes;0;11;20;23;15;36;63;29;32;16;18;6;9;7;8;1;2;0;296
Dones;0;13;19;14;11;29;25;29;22;19;7;8;4;14;6;4;2;1;227
Arribats l'any 1980-71;0;0;0;13;57;61;65;90;111;112;53;37;37;36;31;15;7;2;727
Homes;0;0;0;5;24;30;34;45;43;56;26;19;15;13;21;9;4;1;345
Dones;0;0;0;8;33;31;31;45;68;56;27;18;22;23;10;6;3;1;382
Arribats l'any 1970-61;0;0;0;0;0;29;98;116;117;167;167;114;91;61;49;28;16;7;1060
Homes;0;0;0;0;0;17;46;48;55;89;74;62;51;26;22;8;5;1;504
Dones;0;0;0;0;0;12;52;68;62;78;93;52;40;35;27;20;11;6;556
Arribats l'any 1960-51;0;0;0;0;0;0;0;37;59;72;101;87;122;56;32;17;5;10;598
Homes;0;0;0;0;0;0;0;18;33;30;50;43;62;31;17;8;2;4;298
Dones;0;0;0;0;0;0;0;19;26;42;51;44;60;25;15;9;3;6;300
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;14;30;47;47;55;44;24;14;10;285
Homes;0;0;0;0;0;0;0;0;0;7;15;27;21;28;13;9;6;2;128
Dones;0;0;0;0;0;0;0;0;0;7;15;20;26;27;31;15;8;8;157
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;16;25;18;10;8;7;8;92
Homes;0;0;0;0;0;0;0;0;0;0;0;11;16;8;2;3;1;2;43
Dones;0;0;0;0;0;0;0;0;0;0;0;5;9;10;8;5;6;6;49
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;5;14;11;7;10;47
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;5;2;3;19
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;7;6;5;7;28
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;6;15
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;3;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;3;8

