﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7044&geo=com:35&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2856;2346;5199;2592;2457;5046;147;780;927;369;372;738;138;75;213;6099;6030;12129
De 0 a 15 anys;984;939;1926;0;0;0;0;0;0;0;0;0;0;0;0;987;939;1926
De 16 a 64 anys;1707;1314;3021;1671;1773;3447;30;111;141;288;321;609;135;66;198;3828;3585;7413
65 anys o més;162;90;255;921;684;1605;117;672;786;81;48;132;6;9;15;1284;1506;2790
Estrangera;354;231;582;294;339;633;3;18;21;30;39;66;120;96;216;795;723;1518
De 0 a 15 anys;144;135;279;0;0;0;0;0;0;0;0;0;3;0;3;147;138;285
De 16 a 64 anys;207;90;297;282;327;609;0;12;12;27;33;63;111;90;198;630;552;1182
65 anys o més;3;0;0;12;12;24;0;6;9;0;6;6;6;6;15;21;33;54
Total;3207;2574;5781;2883;2796;5682;147;801;948;399;408;807;258;171;429;6897;6753;13647
De 0 a 15 anys;1131;1080;2208;0;0;0;0;0;0;0;0;0;3;0;3;1131;1080;2211
De 16 a 64 anys;1914;1404;3318;1953;2103;4056;30;123;153;318;354;672;243;153;396;4458;4137;8595
65 anys o més;165;90;255;933;696;1629;114;678;795;81;51;135;12;18;30;1305;1539;2844

