﻿Renda mitjana neta anual per composició de la llar
Catalunya. 2012
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
 Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
 La població de referència a partir del 2011, prové del Cens de població 2011.
 La renda de les llars corresponen a l'any natural anterior a l'Enquesta.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=1820&t=202300
;Renda mitjana neta anual. Per llar;Renda mitjana neta anual. Per persona;Renda mitjana neta anual. Per unitat de consum
Unipersonal;14509;14509;14509
- Una persona menor de 65 anys;15456;15456;15456
- Una persona de 65 anys o més;13255;13255;13255
Dos adults sense fills dependents;24720;12360;16480
- Dos adults, menors de 65 anys i sense fills dependents;27178;13589;18119
- Dos adults, almenys un de 65 anys o més, sense fills depend.;21156;10578;14104
Altres llars sense fills dependents;35913;10827;16611
Un adult amb un o més fills dependents;16158;6629;10536
Dos adults amb un o més fills dependents;31514;8533;14861
- Dos adults amb un fill dependent;31803;10601;17046
- Dos adults amb dos o més fills dependents;31290;7397;13660
Altres llars amb fills dependents;33856;7174;12309
Total;25787;10185;15110

