﻿Nombre d'explotacions i superfície censada
Arbeca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:250292&lang=en
;2009
      Total explot.;422
      Sense terres explot.;9
     Amb terres;
 total;
 explot.;413
 ha;4938
 amb ramaderia;
 explot.;43
 ha;507
 sense ramaderia;
 explot.;370
 ha;4431
 amb SAU;
 explot.;411
 ha;4604
 amb altres terres;
 explot.;234
 ha;334

