﻿Estimacions de població vinculada
Solsona
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:252075&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;9004;38306;47310
2014;9067;38822;47889
2013;9188;38422;47610
2012;9201;37434;46635
2011;9304;38821;48125
2010;9219;32400;41619
2009;9233;30621;39854
2008;9166;31769;40935
2007;9000;32826;41826
2006;8823;30641;39464
2005;8571;29474;38045
2004;8127;39157;47284
2003;7925;23762;31687
2002;7689;19184;26873

