﻿Aprofitament de la SAU
Viladecans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:083015
;1999;1989
   Terres llaurades;;
 total;;
  explot.;80;176
  ha;408;559
 secà;;
 explot.;41;97
 ha;73;142
 regadiu;;
 explot.;73;143
 ha;335;417
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;77;166
 ha;369;498
 secà;;
 explot.;29;78
 ha;51;99
 regadiu;;
 explot.;72;140
 ha;318;399
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;23;52
 ha;34;58
 secà;;
 explot.;14;33
 ha;21;40
 regadiu;;
 explot.;13;26
 ha;14;18
 oliverar;;
 total;;
 explot.;1;1
 ha;3;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;3;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;2;4
 ha;1;3
 secà;;
 explot.;2;4
 ha;1;3
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;2
   altres;;
 explot.;0;1
 ha;0;20

