﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Alt Camp. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13343&geo=com:01&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;115;385
B Indústries extractives;35;5
C Indústries manufactureres;4520;250
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";160;5
F Construcció;835;440
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1915;670
H Transport i emmagatzematge;1060;150
I Hostaleria;990;280
J Informació i comunicacions;250;60
K Activitats financeres i d'assegurances;140;35
L Activitats immobiliàries;55;30
M Activitats professionals, científiques i tècniques;780;215
N Activitats administratives i serveis auxiliars;1665;100
O Administració pública, Defensa i Seguretat Social obligatòria;1050;0
P Educació;1280;105
Q Activitats sanitàries i de serveis socials;1580;85
R Activitats artístiques, recreatives i d'entreteniment;240;85
S Altres serveis;240;205
T Activitats llars;0;0
U Organismes territorials;0;0
Total;16910;3095

