﻿Conreus herbacis: hortalisses
Sant Pere de Ribes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=mun:082310
;2009
     Total;
 explot.;9
 ha;5
      Secà;
 explot.;4
 ha;2
       Regadiu;
 explot.;6
 ha;3
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;3
 secà;
 explot.;3
 ha;2
 regadiu;
 explot.;1
 ha;1
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;5
 ha;1
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;4
 ha;1
          En hivernacle o amb protecció alta;
 explot.;1
 ha;1

