﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Alcover. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:430056
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;63;12;75
Indústries extractives;18;3;21
Indústries manufactureres;393;222;618
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;0;3
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";12;6;15
Construcció;147;15;165
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";126;144;270
Transport i emmagatzematge;111;51;165
Hostaleria;42;78;120
Informació i comunicacions;15;9;27
Activitats financeres i d'assegurances;6;12;18
Activitats immobiliàries;0;6;6
Activitats professionals, científiques i tècniques;39;33;72
Activitats administratives i serveis auxiliars;33;60;93
Administració pública, Defensa i SS obligatòria;54;66;123
Educació;33;90;123
Activitats sanitàries i de serveis socials;36;135;171
Activitats artístiques, recreatives i d'entreteniment;21;21;45
Altres serveis;18;51;69
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;21;21
Organismes extraterritorials;0;0;0
No hi consta;0;3;3
Total;1173;1038;2211

