﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Boadella i les Escaules. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:170293
;Homes;Dones;Total
Agricultura i ramaderia;8;4;12
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;10;2;12
Electricitat gas i aigua;1;0;1
Construcció;17;0;17
Comerç i reparació;4;12;16
Hostaleria;2;4;6
Transport i comunicacions;5;2;7
Mediació financera;0;0;0
Immob., lloguers i serveis empr.;1;4;5
Adm. pública defensa i SS;5;1;6
Educació;2;5;7
Sanitat i serveis socials;0;3;3
Altres serveis;1;1;2
Personal domèstic;0;1;1
Organismes extraterrit.;0;0;0
Total;56;39;95

