﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Santa Eugènia de Berga
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:082460&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);985;205;1190
05/2024;980;205;1185
04/2024;970;200;1175
03/2024;970;200;1170
02/2024;950;195;1150
01/2024;945;200;1145
12/2023;955;200;1155
11/2023;965;205;1170
10/2023;955;200;1155
09/2023;945;200;1145
08/2023;925;200;1125
07/2023;945;200;1145
06/2023;945;200;1145
05/2023;950;210;1160
04/2023;960;205;1165
03/2023;955;205;1160
02/2023;955;205;1160
01/2023;965;205;1170
12/2022;955;205;1160
11/2022;970;205;1175
10/2022;960;205;1170
09/2022;945;205;1150
08/2022;950;200;1145
07/2022;965;200;1165
06/2022;965;195;1160
05/2022;960;195;1160
04/2022;970;195;1165
03/2022;965;195;1165
02/2022;950;195;1145
01/2022;945;195;1140
12/2021;946;193;1139
11/2021;948;193;1141
10/2021;953;194;1147
09/2021;937;195;1132
08/2021;931;195;1126
07/2021;938;197;1135
06/2021;939;197;1136
05/2021;942;199;1141
04/2021;935;198;1133
03/2021;924;195;1119
02/2021;936;198;1134
01/2021;932;197;1129
12/2020;921;205;1126
11/2020;937;202;1139
10/2020;942;200;1142
09/2020;929;200;1129
08/2020;920;201;1121
07/2020;918;198;1116
06/2020;899;200;1099
05/2020;897;203;1100
03/2020;911;203;1114
12/2019;936;204;1140
09/2019;923;205;1128
06/2019;933;216;1149
03/2019;924;220;1144
12/2018;915;225;1140
09/2018;918;232;1150
06/2018;838;324;1162
03/2018;821;339;1160
12/2017;809;346;1155
09/2017;821;356;1177
06/2017;829;340;1169
03/2017;816;349;1165
12/2016;819;355;1174
09/2016;808;349;1157
06/2016;803;354;1157
03/2016;777;366;1143
12/2015;781;361;1142
09/2015;758;351;1109
06/2015;783;364;1147
03/2015;746;361;1107
12/2014;743;343;1086
09/2014;739;338;1077
06/2014;734;328;1062
03/2014;748;327;1075
12/2013;743;318;1061
09/2013;740;315;1055
06/2013;749;310;1059
03/2013;731;311;1042
12/2012;751;310;1061
09/2012;752;314;1066
06/2012;772;297;1069
03/2012;778;297;1075

