﻿Población ocupada. Por situación profesional, sexo y edad
Corbins. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:250788&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;3;3;6
De 20 a 24 años;5;0;5;4;1;5;0;0;0;5;0;5;13;8;21;10;5;15;0;0;0;37;14;51
De 25 a 29 años;6;0;6;6;4;10;0;0;0;2;0;2;16;23;39;6;6;12;0;0;0;36;33;69
De 30 a 34 años;13;3;16;12;4;16;0;0;0;0;0;0;20;21;41;7;7;14;0;0;0;52;35;87
De 35 a 39 años;11;1;12;7;0;7;1;0;1;0;0;0;16;15;31;3;7;10;0;0;0;38;23;61
De 40 a 44 años;11;2;13;11;3;14;0;0;0;0;0;0;15;13;28;3;5;8;0;0;0;40;23;63
De 45 a 49 años;11;2;13;6;5;11;0;0;0;0;0;0;9;11;20;0;5;5;0;0;0;26;23;49
De 50 a 54 años;10;3;13;9;4;13;0;0;0;0;0;0;9;6;15;1;4;5;0;0;0;29;17;46
De 55 a 59 años;12;2;14;7;3;10;0;0;0;1;0;1;5;0;5;0;3;3;0;0;0;25;8;33
De 60 a 64 años;11;0;11;9;2;11;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;23;3;26
65 años o más;0;2;2;1;1;2;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;1;5;6
Total;90;15;105;72;27;99;1;0;1;8;0;8;106;99;205;33;46;79;0;0;0;310;187;497

