﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Rialp
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:251832
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;13;82;38;..;..;137
2022;12;83;36;..;..;135
2021;15;77;35;..;..;131
2020;13;82;41;..;..;140
2019;14;84;40;..;..;144
2018;16;81;40;..;..;143
2017;18;78;42;..;..;144
2016;19;75;39;..;..;137
2014;16;76;38;..;..;133
2013;14;72;38;..;..;127
2012;15;68;36;..;..;122
2011;15;70;35;..;..;123

