﻿Població. Per sexe i estat civil
Mura
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:081398&lang=es
;2001;1996;1991
Solters;;;
homes;48;55;55
dones;31;37;30
total;79;92;85
Casats;;;
homes;57;55;67
dones;46;50;59
total;103;105;126
Vidus;;;
homes;2;3;8
dones;12;14;28
total;14;17;36
Separats;;;
homes;5;3;2
dones;3;0;0
total;8;3;2
Divorciats;;;
homes;1;0;1
dones;3;1;1
total;4;1;2
Total;;;
homes;113;116;133
dones;95;102;118
total;208;218;251

