﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Vilassar de Mar. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5121&geo=mun:082191
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;0;0;4;12;11;3;1;0;0;31
prematur;0;0;0;0;2;1;1;0;0;0;4
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;4;14;12;4;1;0;0;35
Cesària;;;;;;;;;;;
a terme;0;0;3;9;22;15;8;0;0;0;57
prematur;0;0;0;1;4;1;0;0;0;0;6
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;3;10;26;16;8;0;0;0;63
No hi consta;0;0;1;1;1;0;0;0;0;0;3
Total;0;0;4;15;41;28;12;1;0;0;101

