﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Tivenys
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:431495
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;8;8;122;46;36;26
2022;10;11;123;46;39;22
2021;8;105;68;28;30;12
2020;9;118;64;24;28;11
2019;12;122;67;26;25;12
2018;13;131;60;23;22;11
2017;13;146;57;22;24;9
2016;15;154;52;20;22;9
2014;15;169;51;16;22;7
2013;18;176;46;12;19;8
2012;19;182;44;14;16;7
2011;22;190;41;10;15;6

