﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Lloret de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:170950&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;213;327
Sense estudis;1765;600;857;182;548;2313
Educació primària;3619;1756;2161;962;509;4128
ESO;8849;5916;6495;4422;908;9757
Batxillerat superior;7149;3643;4187;3190;533;7682
FP grau mitjà;1980;1458;1660;1121;..;2124
FP grau superior;1771;1383;1534;1022;..;1828
Diplomatura;1657;1006;1255;905;..;1684
Grau universitari;924;517;545;384;..;953
Llicenciatura i doctorat;1706;1429;1453;1274;..;1948
Total;29534;17709;20147;13462;3209;32744

