﻿Titulars persona física per edat i sexe
Bellmunt del Priorat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:430234
;1999;1989
   Totes les edats;;
 titulars;;
 total;67;96
 homes;51;69
 dones;16;27
 titulars caps explotació;;
 total;60;92
 homes;49;68
 dones;11;24
     Menys de 25 anys;;
 titulars;;
  homes;2;0
 dones;0;1
 titulars caps explotació;;
      homes;2;0
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;1;0
 titulars caps explotació;;
      homes;0;1
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;4
 dones;1;1
 titulars caps explotació;;
      homes;1;4
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;8;4
 dones;1;2
 titulars caps explotació;;
      homes;7;4
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;6;11
 dones;1;3
 titulars caps explotació;;
      homes;6;11
    dones;1;3
                   De 55 a 59 anys;;
 titulars;;
  homes;3;8
 dones;2;1
 titulars caps explotació;;
      homes;3;8
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;8;11
 dones;3;7
 titulars caps explotació;;
      homes;8;11
    dones;2;6
                       De 65 anys i més;;
 titulars;;
  homes;20;28
 dones;7;12
 titulars caps explotació;;
      homes;19;27
    dones;5;10

