﻿Indicators on dwellings
Malgrat de Mar
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:081108&lang=en
;2021
Proportion of main dwellings (%);73,7
Proportion of non-main dwellings (%);26,3
Proportion of main dwellings owned (%);68,9
Proportion of main dwellings rented (%);20,7
Proportion of main dwellings in other tenure status (%);10,5
Proportion of main dwellings up to 45 m2 (%);5,6
Proportion of main dwellings from 46 m2 to 60 m2 (%);15,8
Proportion of main dwellings from 61 m2 to 90 m2 (%);49,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);16,4
Proportion of main dwellings over 120 m2 (%);12,7
Proportion of main dwellings built up to 1950 (%);4,4
Proportion of main dwellings built from 1951 to 1970 (%);17,1
Proportion of main dwellings built from 1971 to 1980 (%);19,2
Proportion of main dwellings built from 1981 to 2000 (%);31,1
Proportion of main dwellings built in 2001 or later (%);27,8

