﻿Feines no remunerades de cura de persones grans o amb problemes de salut segons posició a la llar. Població en llars d'un nucli
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=5370
;Cura de persones grans o amb problemes de salut a la llar. Fa la totalitat;Cura de persones grans o amb problemes de salut a la llar. Feines compartides;Cura de persones grans o amb problemes de salut a la llar. Petita participació;Cura de persones grans o amb problemes de salut a la llar. Sense participació;Cura de persones grans o amb problemes de salut a la llar. Total
Persones principals (1);186,7;103,1;136,7;3558,6;3985,1
homes;44,7;50,6;80,0;1733,2;1908,6
dones;142,0;52,5;56,7;1825,3;2076,5
Fills/es;28,3;23,2;66,5;872,8;990,7
homes;10,3;9,8;42,4;516,4;578,9
dones;17,9;13,4;24,1;356,4;411,9
Altres;..;..;7,4;169,4;181,8
homes;..;..;..;73,4;77,7
dones;..;..;..;95,9;104,0
Total;216,9;129,3;210,6;4600,7;5157,6
homes;55,0;61,2;125,8;2323,1;2565,2
dones;161,9;68,1;84,7;2277,7;2592,4

