﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=com:31&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;7;10;12;7;8;5;3;3;2;57
Dones;0;11;26;14;4;7;2;1;1;0;1;67
Total;0;11;33;24;16;14;10;6;4;3;3;124
Magisteri;;;;;;;;;;;;
Homes;0;3;5;9;9;12;10;5;4;4;15;76
Dones;2;30;56;62;71;57;34;27;12;6;21;378
Total;2;33;61;71;80;69;44;32;16;10;36;454
Ciències socials;;;;;;;;;;;;
Homes;5;32;61;57;42;36;31;21;12;13;28;338
Dones;17;88;160;95;74;52;32;18;11;12;21;580
Total;22;120;221;152;116;88;63;39;23;25;49;918
Arts i humanitats;;;;;;;;;;;;
Homes;3;14;12;17;20;15;10;10;4;1;8;114
Dones;2;30;57;41;24;22;16;8;7;3;8;218
Total;5;44;69;58;44;37;26;18;11;4;16;332
Informàtica;;;;;;;;;;;;
Homes;4;8;12;7;6;7;4;1;0;1;1;51
Dones;1;5;9;5;6;3;2;0;0;1;0;32
Total;5;13;21;12;12;10;6;1;0;2;1;83
Enginyeries;;;;;;;;;;;;
Homes;2;38;48;19;33;20;27;20;9;7;13;236
Dones;3;10;14;3;1;2;0;0;0;0;0;33
Total;5;48;62;22;34;22;27;20;9;7;13;269
Formació tècnica;;;;;;;;;;;;
Homes;32;120;157;158;161;123;111;72;38;18;32;1022
Dones;1;20;33;21;22;11;11;7;0;2;5;133
Total;33;140;190;179;183;134;122;79;38;20;37;1155
Ciències;;;;;;;;;;;;
Homes;0;11;24;16;12;13;4;7;2;2;3;94
Dones;0;15;23;14;13;9;7;1;4;0;0;86
Total;0;26;47;30;25;22;11;8;6;2;3;180
Arquitectura i construcció;;;;;;;;;;;;
Homes;2;11;12;10;6;8;16;12;5;2;2;86
Dones;0;9;22;7;4;2;0;0;2;0;0;46
Total;2;20;34;17;10;10;16;12;7;2;2;132
Agricultura i veterinària;;;;;;;;;;;;
Homes;5;13;16;18;15;9;1;1;3;1;4;86
Dones;1;7;2;6;2;0;0;0;0;0;0;18
Total;6;20;18;24;17;9;1;1;3;1;4;104
Salut i serveis socials;;;;;;;;;;;;
Homes;2;6;9;7;8;22;27;6;6;3;12;108
Dones;17;63;74;56;69;54;35;15;7;5;8;403
Total;19;69;83;63;77;76;62;21;13;8;20;511
Altres serveis;;;;;;;;;;;;
Homes;2;17;21;11;13;9;7;4;3;0;7;94
Dones;9;43;56;42;16;24;8;9;4;1;3;215
Total;11;60;77;53;29;33;15;13;7;1;10;309
Total;;;;;;;;;;;;
Homes;57;273;384;339;337;281;256;164;89;55;127;2362
Dones;53;331;532;366;306;243;147;86;48;30;67;2209
Total;110;604;916;705;643;524;403;250;137;85;194;4571

