﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Talamanca
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:082779
;Espanyola;Estrangera;Total
06/2024 (p);85;5;90
05/2024;80;5;85
04/2024;80;5;85
03/2024;80;5;85
02/2024;80;0;80
01/2024;85;0;85
12/2023;80;0;85
11/2023;90;0;90
10/2023;90;0;90
09/2023;85;0;85
08/2023;85;0;90
07/2023;90;0;90
06/2023;90;0;90
05/2023;90;0;90
04/2023;95;0;95
03/2023;95;0;95
02/2023;90;0;90
01/2023;90;0;90
12/2022;90;0;90
11/2022;90;0;90
10/2022;90;0;90
09/2022;85;0;85
08/2022;85;0;85
07/2022;90;0;90
06/2022;85;0;85
05/2022;90;0;90
04/2022;90;0;90
03/2022;90;0;90
02/2022;85;0;85
01/2022;85;0;85
12/2021;82;0;82
11/2021;79;0;79
10/2021;79;0;79
09/2021;76;0;76
08/2021;71;0;71
07/2021;72;0;72
06/2021;75;0;75
05/2021;78;0;78
04/2021;78;0;78
03/2021;78;0;78
02/2021;..;..;80
01/2021;..;..;77
12/2020;..;..;76
11/2020;..;..;76
10/2020;..;..;78
09/2020;..;..;74
08/2020;..;..;67
07/2020;..;..;68
06/2020;..;..;74
05/2020;..;..;73
03/2020;..;..;75
12/2019;..;..;82
09/2019;..;..;78
06/2019;..;..;77
03/2019;..;..;82
12/2018;..;..;77
09/2018;..;..;69
06/2018;..;..;68
03/2018;..;..;76
12/2017;..;..;72
09/2017;69;0;69
06/2017;72;0;72
03/2017;66;0;66
12/2016;65;0;65
09/2016;68;0;68
06/2016;65;0;65
03/2016;64;0;64
12/2015;65;0;65
09/2015;67;0;67
06/2015;68;0;68
03/2015;60;0;60
12/2014;60;0;60
09/2014;47;0;47
06/2014;54;0;54
03/2014;45;0;45
12/2013;..;..;48
09/2013;..;..;49
06/2013;..;..;54
03/2013;..;..;52
12/2012;..;..;49
09/2012;..;..;53
06/2012;..;..;57
03/2012;..;..;57

