﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Berguedà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=com:14
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;546;163;0;0;176;722
Sense estudis;2993;2119;2185;775;224;3217
Educació primària;4738;3952;4177;2169;73;4811
ESO;13070;12141;12542;8798;53;13123
Batxillerat superior;2963;2830;2882;2571;..;2974
FP grau mitjà;2606;2584;2589;2367;..;2610
FP grau superior;2721;2674;2711;2516;0;2721
Diplomatura;1957;1927;1954;1893;0;1957
Grau universitari;455;422;445;356;0;455
Llicenciatura i doctorat;2281;2229;2255;2193;0;2281
Total;34329;31041;31740;23638;541;34870

