﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bages
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
 A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=com:07&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);68380;10015;78395
05/2024;67930;9865;77795
04/2024;67890;9745;77635
03/2024;67765;9540;77310
02/2024;67260;9350;76610
01/2024;66945;9185;76130
12/2023;67135;9185;76320
11/2023;67780;9400;77180
10/2023;67425;9320;76745
09/2023;67335;9300;76635
08/2023;65780;9000;74780
07/2023;66430;9050;75480
06/2023;66880;9035;75915
05/2023;66755;9040;75795
04/2023;67190;9005;76195
03/2023;66915;8865;75780
02/2023;66415;8630;75045
01/2023;66120;8550;74670
12/2022;66080;8495;74575
11/2022;66765;8685;75455
10/2022;66510;8500;75005
09/2022;66145;8425;74570
08/2022;65185;8195;73380
07/2022;66500;8295;74795
06/2022;66300;8160;74460
05/2022;66175;8190;74365
04/2022;66085;8060;74150
03/2022;65710;7835;73540
02/2022;65140;7720;72860
01/2022;65225;7675;72905
12/2021;64967;7572;72539
11/2021;65793;7856;73649
10/2021;65538;7767;73305
09/2021;64850;7619;72469
08/2021;64009;7547;71556
07/2021;65096;7643;72739
06/2021;64902;7581;72483
05/2021;64426;7497;71923
04/2021;64148;7427;71575
03/2021;63689;7330;71019
02/2021;63732;7272;71004
01/2021;63809;7217;71026
12/2020;63429;7125;70554
11/2020;64301;7473;71774
10/2020;64208;7416;71624
09/2020;63346;7314;70660
08/2020;62315;7221;69536
07/2020;62587;7254;69841
06/2020;62830;7206;70036
05/2020;62933;7100;70033
03/2020;63060;6888;69948
12/2019;64450;7350;71800
09/2019;64448;7387;71835
06/2019;65303;7390;72693
03/2019;64782;7099;71881
12/2018;64089;6771;70860
09/2018;64199;6773;70972
06/2018;64625;6737;71362
03/2018;63617;6454;70071
12/2017;62973;6197;69170
09/2017;63055;6200;69255
06/2017;63421;6104;69525
03/2017;62371;5787;68158
12/2016;61762;5483;67245
09/2016;61366;5424;66790
06/2016;61705;5348;67053
03/2016;60550;5149;65699
12/2015;60135;4948;65083
09/2015;59677;4914;64591
06/2015;59956;4930;64886
03/2015;61950;5000;66950
12/2014;61059;4944;66003
09/2014;57585;4662;62247
06/2014;60956;4914;65870
03/2014;60016;4725;64741
12/2013;59562;4669;64231
09/2013;59407;4840;64247
06/2013;60129;4973;65102
03/2013;59585;4992;64577
12/2012;59840;4999;64839
09/2012;61033;5226;66259
06/2012;62208;5318;67526
03/2012;62106;5375;67481

