﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Llagosta, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:081056
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;838,55;931,53;655,29;..;..;842,90
2022;888,38;932,44;634,94;..;..;843,88
2021;775,58;814,58;559,40;..;..;738,07
2020;803,40;805,54;545,84;..;..;731,42
2019;772,85;798,78;517,39;..;..;716,91
2018;813,59;782,80;500,77;..;..;702,69
2017;851,26;763,70;489,66;..;..;689,96
2016;809,76;759,16;490,23;..;..;682,38
2014;691,74;745,00;487,19;..;..;654,50
2013;687,20;721,92;493,32;..;..;648,17
2012;690,89;697,69;489,58;..;..;634,08
2011;709,19;672,93;471,94;..;..;613,89

