﻿Població de 2 anys i més segons coneixement del català i lloc de naixement agrupat per continents
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6844&t=201100&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Catalunya;4717142;4320218;4307584;3479807;41575;4758717
Resta d'Espanya;1276520;591332;814370;271504;119318;1395839
Estranger;955681;433934;628394;317907;195834;1151516
Resta UE;206790;103086;145789;73398;44038;250828
Resta d'Europa;45492;25030;31095;20184;7673;53165
Àfrica;189811;89899;113370;68662;71597;261408
Amèrica del Nord i Central;79832;34882;51221;24482;11132;90964
Amèrica del Sud;390571;160880;262504;116097;26068;416639
Àsia i Oceania;43185;20158;24415;15085;35327;78512
Total;6949344;5345484;5750348;4069219;356728;7306072

