﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Canejan
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:250637&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1204,66;755,82;..;..;1123,33
2022;..;1088,78;755,82;..;..;1041,21
2021;..;841,82;669,01;..;..;803,15
2020;..;888,31;663,04;..;..;817,97
2019;582,01;839,43;657,13;..;..;741,71
2018;..;762,31;615,75;..;..;702,02
2017;..;733,38;519,85;..;..;651,62
2016;..;724,16;574,69;..;..;667,07
2014;..;722,38;..;..;..;661,13
2013;..;679,69;538,59;..;..;611,78
2012;368,93;649,19;528,03;..;..;587,43
2011;365,28;573,14;589,21;..;..;548,64

