﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilanova de l'Aguda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:252496&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);90;5;95
05/2024;90;5;95
04/2024;90;5;95
03/2024;90;5;95
02/2024;90;5;95
01/2024;90;0;95
12/2023;90;5;95
11/2023;90;0;90
10/2023;90;5;95
09/2023;90;5;95
08/2023;90;0;95
07/2023;95;0;95
06/2023;90;0;95
05/2023;90;0;90
04/2023;90;0;90
03/2023;90;0;90
02/2023;90;0;90
01/2023;90;0;90
12/2022;90;0;90
11/2022;95;0;95
10/2022;95;0;95
09/2022;90;0;90
08/2022;95;0;95
07/2022;95;0;95
06/2022;90;0;95
05/2022;90;0;90
04/2022;95;0;95
03/2022;90;0;90
02/2022;90;0;90
01/2022;90;0;90
12/2021;..;..;94
11/2021;..;..;93
10/2021;..;..;93
09/2021;..;..;93
08/2021;..;..;92
07/2021;..;..;95
06/2021;..;..;95
05/2021;..;..;92
04/2021;..;..;91
03/2021;..;..;91
02/2021;..;..;92
01/2021;..;..;93
12/2020;..;..;93
11/2020;..;..;90
10/2020;..;..;91
09/2020;..;..;91
08/2020;..;..;87
07/2020;..;..;88
06/2020;..;..;85
05/2020;..;..;84
03/2020;..;..;85
12/2019;..;..;88
09/2019;..;..;90
06/2019;..;..;92
03/2019;..;..;92
12/2018;..;..;88
09/2018;82;5;87
06/2018;85;5;90
03/2018;..;..;86
12/2017;..;..;82
09/2017;..;..;81
06/2017;..;..;85
03/2017;..;..;81
12/2016;..;..;80
09/2016;..;..;78
06/2016;..;..;85
03/2016;..;..;79
12/2015;76;0;76
09/2015;76;0;76
06/2015;81;0;81
03/2015;..;..;86
12/2014;88;0;88
09/2014;..;..;86
06/2014;83;0;83
03/2014;..;..;88
12/2013;..;..;86
09/2013;..;..;83
06/2013;..;..;85
03/2013;..;..;88
12/2012;..;..;92
09/2012;..;..;94
06/2012;..;..;94
03/2012;..;..;96

